text_name,AbstractConcepts,FirstPerson
MND.txt,-0.247182503,-0.020249865
Wiv.txt,-0.104596743,0.326334595
Rom.txt,-0.218249643,0.072716355
Shr.txt,-0.321202833,0.337005145
JC.txt,0.034686327,-0.172639295
TGV.txt,-0.240208083,0.392274725
TN.txt,-0.067781903,0.364895365
Err.txt,-0.170782143,0.757461255
Mac.txt,0.208314627,-0.309233365
WT.txt,0.123918737,-0.009185275
AYL.txt,-0.109213643,0.119670615
Oth.txt,0.164477697,0.136619005
Lr.txt,0.095493037,0.019644335
Tro.txt,0.231327577,-0.348269565
Tmp.txt,-0.065903213,0.353253505
Ado.txt,-0.301647093,0.114642115
TNK.txt,-0.023015273,-0.128264225
Cym.txt,0.058797057,-0.043356885
MV.txt,-0.069940343,0.322556755
Ham.txt,0.111926227,-0.340713455
LLL.txt,0.127639847,-0.258808075
Ant.txt,0.072483757,-0.013229465
Tit.txt,-0.294459323,-0.041200235
1H4.txt,0.066162277,-0.080498235
AWW.txt,0.094169837,0.112596435
Jn.txt,0.137719047,-0.278844095
Per.txt,-0.061562953,-0.203271395
MM.txt,0.122532757,-0.239354805
Tim.txt,0.287489717,-0.074459845
2H4.txt,-0.026571793,-0.057662495
Cor.txt,0.009805807,-0.298945345
R2.txt,0.130030187,0.078813825
H5.txt,0.421008467,-0.440855765
1H6.txt,0.042003197,-0.101646935
R3.txt,-0.166073203,0.154511645
3H6.txt,-0.133335603,-0.002228735
H8.txt,0.010016117,-0.049375595
2H6.txt,0.071723997,-0.150702725
