text_name,Genre,and,but,if,<# Word Tokens>,<# Punctuation Tokens>,<# Tokens>
1H4.txt,History,2.83939351,0.62473677,0.41064158,23938,4554,28492
1H6.txt,History,2.76887684,0.62032701,0.36973133,20491,3851,24342
2H4.txt,History,2.73195709,0.55092848,0.27546424,25767,5090,30857
2H6.txt,History,2.96275976,0.59323778,0.31204993,24447,4715,29162
3H6.txt,History,3.12443627,0.69993145,0.33914204,23283,4434,27717
Ado.txt,Comedy,2.36521879,0.6970747,0.49963736,20801,4017,24818
Ant.txt,Tragedy,2.07173244,0.62255733,0.30782001,23797,5116,28913
AWW.txt,Comedy,2.17350781,0.70089103,0.38772695,22600,4223,26823
AYL.txt,Comedy,2.56977939,0.7630268,0.54558393,21362,3932,25294
Cor.txt,Tragedy,2.11113883,0.5987277,0.36796807,26644,5424,32068
Cym.txt,Late,2.03088181,0.70383232,0.34726529,26863,5389,32252
Err.txt,Comedy,2.49275362,0.64347826,0.34202899,14360,2890,17250
H5.txt,History,3.12458626,0.53621078,0.36409374,25548,4664,30212
H8.txt,History,2.38513054,0.47630985,0.29366472,23351,4572,27923
Ham.txt,Tragedy,2.51067035,0.7448322,0.32359751,29663,6184,35847
JC.txt,Tragedy,2.55867226,0.60941349,0.36305485,19104,4033,23137
Jn.txt,History,2.79854643,0.62654024,0.32997786,20401,3540,23941
LLL.txt,Comedy,2.13832012,0.62729317,0.31561921,20788,4559,25347
Lr.txt,Tragedy,2.18655577,0.41261899,0.36713344,25247,5532,30779
Mac.txt,Tragedy,2.61186475,0.60741041,0.2277789,16479,3277,19756
MM.txt,Comedy,2.08862987,0.7705245,0.43806469,21297,4270,25567
MND.txt,Comedy,2.74813096,0.61871616,0.33513792,16103,3292,19395
MV.txt,Comedy,2.32699558,0.73377387,0.48647991,20927,3740,24667
Oth.txt,Tragedy,2.36100533,0.69814674,0.45062199,25928,5584,31512
Per.txt,Late,2.27058602,0.70190315,0.41454682,17760,3468,21228
R2.txt,History,2.69361586,0.58641855,0.23456742,21787,3792,25579
R3.txt,History,2.57110623,0.56409952,0.32658393,28259,5423,33682
Rom.txt,Tragedy,2.28282202,0.61977068,0.28578315,23921,5122,29043
Shr.txt,Comedy,2.8373896,0.57946689,0.42361028,20424,4599,25023
TGV.txt,Comedy,1.98160987,0.72773762,0.41304027,16898,3439,20337
Tim.txt,Tragedy,2.30554262,0.62412669,0.34466698,17788,3682,21470
Tit.txt,Tragedy,3.17507418,0.49597287,0.3264095,19781,3809,23590
Tmp.txt,Late,2.40667725,0.57862666,0.35844129,16090,3439,19529
TN.txt,Comedy,2.065084,0.7024671,0.44009987,19478,4153,23631
TNK.txt,Late,2.67935836,0.59227922,0.40542923,23438,4927,28365
Tro.txt,Tragedy,2.36154515,0.6411289,0.30284481,25529,5510,31039
Wiv.txt,Comedy,2.16798001,0.47280415,0.33826638,21113,4902,26015
WT.txt,Late,2.10622401,0.75729403,0.40569323,24651,4928,29579
